

Patrick Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032243
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Jordan
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Montugue Hawtrey Curate
Register	Marriages 1835, Page 4, Entry 140
Source	LDS Film 1068891
Married To	Catherine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032243&Relationship=Bride



