

Martha Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119620
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Buckley
Gender	Female
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1836
Witnesses	George Teasdale; Martha Buckley
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 76, Entry 227
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119620&Relationship=Groom
Witnessed Marriage Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119620&Relationship=Bride



