

Mark Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018300
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Mawdsley
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 6, Entry 7
Source	LDS Film 1656377
Parent Of	Willm. Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018300&Relationship=Deceased



