

John Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1798
Witnesses	Robert Jones; John Worthington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 380, Entry 58
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Angasey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006966&Relationship=Groom
Witnessed Marriage Of	Hannah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006966&Relationship=Bride



