

Sarah White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046727
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1795
Date Of Death	19 May 1795
Age At Death	58 yrs
Age At Death (Years)	58
Register	Burials 1795, Page 115, Entry 102
Source	LDS Film 93833
Married To	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046727&Relationship=Spouse



