

Margaret Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125915
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Hart St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Notes	P
Register	Baptisms 1827 - 1828, Page 186, Entry 1483
Source	LDS Film 1656419
Parent Of	Margaret Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125915&Relationship=Baptised
Married To	George Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125915&Relationship=1stParent



