

Benjamin Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025200
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bird
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 120, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025200&Relationship=Deceased



