

Benjamin Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129870
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Walker
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1087
Source	LDS Film 1468980
Parent Of	Ellen Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129870&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129870&Relationship=2ndParent



