

Elizabeth Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050684
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lyons
Married Surname	Conner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Status	Spinster
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 114, Entry 566
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050684&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050684&Relationship=Witness_2
Married To	John Conner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050684&Relationship=Groom



