

Catharine Wearin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066169
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wearin
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Date Of Child's Birth	5 Feb 1807
Register	Baptisms 1807, Page 322, Entry 842
Source	LDS Film 93833
Parent Of	Elizabeth Wearin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066169&Relationship=Baptised
Married To	James Wearin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066169&Relationship=1stParent



