

Ann Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435780
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Gender	Female
Abode	Shaw Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1856
Date Of Child's Birth	7 Feb 1810
Adult Baptism	TRUE
Notes	Baptised as an Adult. Now by Marriage called Banks. Witnesses: William Marcus Falloon Cl'k, and Jane Grayson.
Register	Baptisms 1851 - 1903, Page 24, Entry 187
Source	LDS Film 1546289
Parent Of	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435780&Relationship=Baptised
Married To	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435780&Relationship=1stParent



