

Henry Bellard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091929
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bellard
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1768
Register	Burials 1767 - 1790, Page 130, Entry 4
Source	LDS Film 1647560
Parent Of	Francis Bellard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091929&Relationship=Deceased



