

Maria Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109985
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Coppell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Jamaica Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 192, Entry 1532
Source	LDS Film 1656418
Parent	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109985&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109985&Relationship=2ndParent



