

Henry Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Abode	Tarleton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Sep 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018649&Relationship=Baptised



