

Edward Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Slater
Gender	Male
Abode	Gibraltar Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Aug 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 97
Source	LDS Film 93833
Parent Of	Ellen Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054558&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054558&Relationship=2ndParent



