

John Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 166, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Quest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011399&Relationship=Deceased



