

Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kidd
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1768
Date Of Child's Birth	25 Oct 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 17
Source	LDS Film 1546062
Parent Of	Elizabeth Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219336&Relationship=Baptised



