

Benjamin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287966
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Harrington Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 114, Entry 909
Source	LDS Film 1545923
Parent Of	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287966&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287966&Relationship=2ndParent



