

Patrick Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123337
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connor
Gender	Male
Abode	Brick St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Nov 1860
Witnesses	Patrick Millmow of Henderson St.; Elizabeth Keating of Henderson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 203, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Millmow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123337&Relationship=Witness_1
Witnessed By	Elizabeth Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123337&Relationship=Witness_2
Married To	Mary McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123337&Relationship=Bride



