

Peter Russall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004415
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Russall
Gender	Male
Abode	James's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 187, Entry 2
Source	LDS Film 1656376
Parent Of	Peter Russall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004415&Relationship=Deceased



