

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bath St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 9
Source	LDS Film 93873
Parent	Charles James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047145&Relationship=1stParent



