

Catharine Alsope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064026
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Alsope
Former/Maiden/Other Surname 1	Topham
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Eldon Place
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1806
Date Of Child's Birth	18 Dec 1805
Register	Baptisms 1806, Page 49, Entry 26
Source	LDS Film 1068889
Parent Of	John Alsope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064026&Relationship=Baptised
Married To	William Alsope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064026&Relationship=1stParent



