

Letty Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421239
First Name (With Contractions)	Letty
First Name (Without Contractions)	Letty
Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1788
Date Of Child's Birth	14 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 34
Source	LDS Film 1468979
Parent Of	Judith Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421239&Relationship=Baptised
Married To	Thomas Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421239&Relationship=1stParent



