

Philip Rosander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013875
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rosander
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Johnson; Sarah Johns, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Kezia Rosander
Register	Marriages 1813 - 1820, Page 57, Entry 169
Source	LDS Film 1656197
Witnessed By	Wm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013875&Relationship=Witness_1
Witnessed By	Sarah Johns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013875&Relationship=Witness_2
Married To	Kezia Tamberlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013875&Relationship=Bride



