

Margaret Solte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157542
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Solte
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Matthew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 63, Entry 498
Source	LDS Film 1656422
Parent	Ernst Solte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157542&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157542&Relationship=2ndParent



