

Richard Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037256
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Nova Scotia
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1784
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	2 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 142
Source	LDS Film 93833
Parent Of	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037256&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037256&Relationship=2ndParent



