

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000399
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1715
Occupation (As Documented)	Ship Carpr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Marriages 1704 - 1737, Page 202, Entry 19
Source	LDS Film 1656376
Married To	Ann Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000399&Relationship=Bride



