

Thomas Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winfield
Gender	Male
Abode	Redcross Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1806
Register	Baptisms 1807, Page 332, Entry 1352
Source	LDS Film 93833
Parent Of	William Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066680&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066680&Relationship=2ndParent



