

John Lofty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lofty
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1731
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1704 - 1737, Page 162, Entry 38
Source	LDS Film 1656376
Parent Of	Margt. Lofty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003178&Relationship=Deceased



