

James Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003389
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1789
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	John Wright; William Cattrall
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 260
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003389&Relationship=Witness_1
Witnessed By	William Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003389&Relationship=Witness_2
Married To	Esther Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003389&Relationship=Bride



