

Margaret Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033692
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	William street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1790
Date Of Child's Birth	18 Aug 1790
Register	Baptisms 1790, Page 226, Entry 802
Source	LDS Film 93833
Parent Of	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033692&Relationship=Baptised
Married To	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033692&Relationship=1stParent



