

Ralph Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001491
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barber
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jun 1717
Register	Baptisms 1704 - 1737, Page 32, Entry 5
Source	LDS Film 1656376
Parent Of	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001491&Relationship=Baptised



