

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1796
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 1, Entry 2525
Source	LDS Film 1656149
Witnessed Marriage Of	Isaac Messenger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006472&Relationship=Groom
Witnessed Marriage Of	Margaret Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006472&Relationship=Bride



