

Ann Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Llewellyn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mason St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Register	Baptisms 1836 - 1837, Page 280, Entry 2233
Source	LDS Film 1656422
Parent Of	Thomas Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154753&Relationship=Baptised
Married To	Thomas Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154753&Relationship=1stParent



