

James Denham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421435
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denham
Gender	Male
Abode	Hurst Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1789
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 104
Source	LDS Film 1468979
Parent Of	James Denham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421435&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421435&Relationship=2ndParent



