

Nancy Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031420
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 13
Parent	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031420&Relationship=1stParent



