

John McKellup Burgh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McKellup
Surname	Burgh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1776
Date Of Death	6 Oct 1776
Register	Burials 1776, Page 2, Entry 241
Source	LDS Film 93833
Parent	John Burgh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027168&Relationship=1stParent



