

Elizabeth Threlfort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000463
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Threlfort
Married Surname	Bolton
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1717
Status	Widow
Register	Marriages 1704 - 1737, Page 204, Entry 3
Source	LDS Film 1656376
Married To	Jams. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000463&Relationship=Groom



