

Mary Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Danson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charlotte Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Date Of Child's Birth	10 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027839&Relationship=Baptised
Married To	William Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027839&Relationship=1stParent



