

George Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256955
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Gender	Male
Abode	Dance St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1860
Register	Baptisms 1860 - 1861, Page 275, Entry 2198
Source	LDS Film 1656561
Parent Of	Eliza Jane Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256955&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256955&Relationship=2ndParent



