

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Water St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1770
Notes	R.C.
Register	Burials 1767 - 1786, Page 21, Entry 1106
Source	LDS Film 1656195
Parent Of	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022134&Relationship=Deceased



