

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1858
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Jul 1858
Register	Baptisms 1858 - 1859, Page 106, Entry 842
Source	LDS Film 1656561
Parent Of	John Henry Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245849&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245849&Relationship=2ndParent



