

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029058
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Date Of Child's Birth	13 Oct 1787
Register	Baptisms 1787, Page 174, Entry 924
Source	LDS Film 93833
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029058&Relationship=Baptised
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029058&Relationship=1stParent



