

Alexander Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190319
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kidd
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Virgil St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Nov 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1555
Source	LDS Film 1068892
Parent	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190319&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190319&Relationship=2ndParent



