

Lawrence Hubert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156168
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hubert
Gender	Male
Abode	St Catherine Terrace Vine St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1837
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Date Of Child's Birth	9 Jun 1837
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 20, Entry 155
Source	LDS Film 1655552
Parent Of	Thomas Hubert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156168&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156168&Relationship=2ndParent



