

Julia Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178569
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Boardman
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1843
Register	Baptisms 1842 - 1843, Page 337, Entry 2696
Source	LDS Film 93884
Parent Of	William Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178569&Relationship=Baptised
Married To	James Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178569&Relationship=1stParent



