

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004399&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004399&Relationship=Bride



