

William Hiam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiam
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jul 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 10
Source	LDS Film 1468979
Married To	Ann Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117022&Relationship=Bride



