

Phebe Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039311
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Berry
Gender	Female
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7835
Source	LDS Film 1656195
Parent	Jno. Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039311&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039311&Relationship=2ndParent



