

Lucy Anne Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223896
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Anne
Surname	Mercer
Gender	Female
Abode	Hanover Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1813
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 7, Entry 51
Source	LDS Film 1656015
Parent Of	William Breeze Bock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223896&Relationship=Baptised



