

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Hurst street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1189
Source	LDS Film 93833
Parent Of	Mary Ann Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037415&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037415&Relationship=2ndParent



