

Christopher Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223946
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Bolton Street
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Nov 1813
Register	Baptisms 1813 - 1838, Page 3, Entry 23
Source	LDS Film 1546062
Parent Of	James Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223946&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223946&Relationship=2ndParent



