

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016015
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 108, Entry 18
Source	LDS Film 1656376
Parent Of	James Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016015&Relationship=Deceased



