

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Town-side Mill
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	29 Sep 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 13
Source	LDS 1656373
Parent Of	Alice Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057409&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057409&Relationship=1stParent



