

Cadwallader Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042171
First Name (With Contractions)	Cadwallader
First Name (Without Contractions)	Cadwallader
Surname	Williams
Gender	Male
Abode	Cheapside
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Apr 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 572
Source	LDS Film 93833
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042171&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042171&Relationship=2ndParent



