

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 221, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005119&Relationship=Groom
Witnessed Marriage Of	Catharine Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005119&Relationship=Bride



