

Savage Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014795
First Name (With Contractions)	Savage
First Name (Without Contractions)	Savage
Surname	Leech
Gender	Unknown
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	15 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 308
Source	LDS Film 93833
Parent Of	John Layton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014795&Relationship=Baptised



