

Peter Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029264
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Jul 1778
Register	Burials 1778, Page 14, Entry 191
Source	LDS Film 93833
Married To	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029264&Relationship=Deceased



