

Elizabeth Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fogg
Married Surname	Craven
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Status	Spinster
Witnesses	James Fogg; Mary Craven
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 103, Entry 516
Source	LDS Film 1656197
Witnessed By	James Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026773&Relationship=Witness_1
Witnessed By	Mary Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026773&Relationship=Witness_2
Married To	William Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026773&Relationship=Groom



