

Arthur Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038679
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Edwards
Gender	Male
Abode	Cross hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	13 Oct 1785
Age At Death	84 yrs
Age At Death (Years)	84
Register	Burials 1785 - 1787, Page 61, Entry 269
Source	LDS Film 93833



