

Edward Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1714
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 111, Entry 31
Source	LDS Film 1656376
Parent Of	Margaret Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000551&Relationship=Deceased



