

Sarah Ellen Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121093
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Todd
Married Surname	Pinkess
Spouse's Occupation (As Documented)	Colour Manufacturer
Spouse's Occupation (Standardised)	Colour Manufacturer
Gender	Female
Abode	Hull
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1842
Minor Or Full	minor
Status	Spinster
Witnesses	Joseph Edward Lloyd; Fanny Georgina Thompson; William Pinkess?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 8, Entry 15
Source	LDS Film 1546290
Witnessed By	Joseph Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121093&Relationship=Witness_1
Witnessed By	Fanny Georgina Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121093&Relationship=Witness_2
Married To	Elijah Pinkess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121093&Relationship=Groom
Witnessed By	William Pinkess?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121093&Relationship=Witness_3



