

Isaac Heald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016696
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Heald
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1818
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Status	Batchelor
Witnesses	J? Alus? Holythorn; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 171, Entry 513
Source	LDS Film 1656197
Witnessed By	J? Alus? Holythorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016696&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016696&Relationship=Witness_2
Married To	Agnes Marr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016696&Relationship=Bride



