

Edward James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027909
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Parent's Occupation (As Documented)	Watch Guilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Cross Hall Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 35
Source	LDS Film 1656377
Parent	Francis James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027909&Relationship=1stParent



